"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261748705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261748705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828264
"http://webisa.webdatacommons.org/prov/261748705","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/261748705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261748705","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/261748705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257092582"
"http://webisa.webdatacommons.org/prov/261748705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343651914"
"http://webisa.webdatacommons.org/prov/261748705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447244635"
"http://webisa.webdatacommons.org/prov/261748705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63984714"
"http://webisa.webdatacommons.org/prov/261748705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113820993"
"http://webisa.webdatacommons.org/prov/261748705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143001070"
"http://webisa.webdatacommons.org/prov/261748705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143047541"
"http://webisa.webdatacommons.org/prov/261748705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261748705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
