"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98610750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98610750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363596
"http://webisa.webdatacommons.org/prov/98610750","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/98610750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98610750","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98610750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284650215"
"http://webisa.webdatacommons.org/prov/98610750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154228201"
"http://webisa.webdatacommons.org/prov/98610750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308560875"
"http://webisa.webdatacommons.org/prov/98610750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437999038"
"http://webisa.webdatacommons.org/prov/98610750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102470100"
"http://webisa.webdatacommons.org/prov/98610750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118509741"
"http://webisa.webdatacommons.org/prov/98610750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98610750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
