"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489971598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0750321
"http://webisa.webdatacommons.org/prov/489971598","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/489971598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489971598","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253480554"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34376877"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79968487"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149578190"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65786295"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149578191"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224674697"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224674698"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358222442"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286116920"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417339801"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54487264"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446849190"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251642933"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437178445"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171101268"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109971943"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96989458"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127360612"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411723368"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/489971598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
