"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290070105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290070105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554514
"http://webisa.webdatacommons.org/prov/290070105","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290070105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290070105","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33094473"
"http://webisa.webdatacommons.org/prov/290070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220664707"
"http://webisa.webdatacommons.org/prov/290070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81108705"
"http://webisa.webdatacommons.org/prov/290070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115539975"
"http://webisa.webdatacommons.org/prov/290070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354103815"
"http://webisa.webdatacommons.org/prov/290070105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290070105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290070105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
