"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216818558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216818558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156431
"http://webisa.webdatacommons.org/prov/216818558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216818558","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/216818558","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216818558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35383695"
"http://webisa.webdatacommons.org/prov/216818558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454023324"
"http://webisa.webdatacommons.org/prov/216818558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441529755"
"http://webisa.webdatacommons.org/prov/216818558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342878118"
"http://webisa.webdatacommons.org/prov/216818558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33881951"
"http://webisa.webdatacommons.org/prov/216818558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/216818558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216818558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/216818558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216818558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
