"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312622135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312622135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251036
"http://webisa.webdatacommons.org/prov/312622135","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/312622135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312622135","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/312622135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108963881"
"http://webisa.webdatacommons.org/prov/312622135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6647617"
"http://webisa.webdatacommons.org/prov/312622135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145809814"
"http://webisa.webdatacommons.org/prov/312622135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386074026"
"http://webisa.webdatacommons.org/prov/312622135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73539363"
"http://webisa.webdatacommons.org/prov/312622135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9127219"
"http://webisa.webdatacommons.org/prov/312622135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332228220"
"http://webisa.webdatacommons.org/prov/312622135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3773556"
"http://webisa.webdatacommons.org/prov/312622135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312622135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312622135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312622135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
