"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58975712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58975712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466033
"http://webisa.webdatacommons.org/prov/58975712","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/58975712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58975712","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/58975712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439864878"
"http://webisa.webdatacommons.org/prov/58975712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386931963"
"http://webisa.webdatacommons.org/prov/58975712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46478516"
"http://webisa.webdatacommons.org/prov/58975712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177581853"
"http://webisa.webdatacommons.org/prov/58975712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97588078"
"http://webisa.webdatacommons.org/prov/58975712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257036268"
"http://webisa.webdatacommons.org/prov/58975712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386948841"
"http://webisa.webdatacommons.org/prov/58975712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58975712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58975712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58975712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
