"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30066433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30066433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527641
"http://webisa.webdatacommons.org/prov/30066433","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/30066433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30066433","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/30066433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258885798"
"http://webisa.webdatacommons.org/prov/30066433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319881010"
"http://webisa.webdatacommons.org/prov/30066433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48419463"
"http://webisa.webdatacommons.org/prov/30066433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374680182"
"http://webisa.webdatacommons.org/prov/30066433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31625094"
"http://webisa.webdatacommons.org/prov/30066433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255186886"
"http://webisa.webdatacommons.org/prov/30066433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361954005"
"http://webisa.webdatacommons.org/prov/30066433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30066433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30066433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
