"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_kid_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_kid_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_kid_"
"http://webisa.webdatacommons.org/concept/_ami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_kid_"
"http://webisa.webdatacommons.org/concept/_amhe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_kid_"
"http://webisa.webdatacommons.org/concept/_taylor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_kid_"
"http://webisa.webdatacommons.org/concept/_ben_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_kid_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_kid_"
"http://webisa.webdatacommons.org/concept/_hus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_kid_"
"http://webisa.webdatacommons.org/concept/_aw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_kid_"
"http://webisa.webdatacommons.org/concept/_aaron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_kid_"
"http://webisa.webdatacommons.org/concept/_emma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_kid_"
"http://webisa.webdatacommons.org/concept/_jake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_kid_"
