"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65483560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65483560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49836
"http://webisa.webdatacommons.org/prov/65483560","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/65483560","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65483560","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65483560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263691525"
"http://webisa.webdatacommons.org/prov/65483560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146808653"
"http://webisa.webdatacommons.org/prov/65483560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75478606"
"http://webisa.webdatacommons.org/prov/65483560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322671451"
"http://webisa.webdatacommons.org/prov/65483560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70070048"
"http://webisa.webdatacommons.org/prov/65483560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106397533"
"http://webisa.webdatacommons.org/prov/65483560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/65483560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65483560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65483560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
