"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_cross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_mojo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_gem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_scarab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_qur%27an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_charm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_necklace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_bead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_amulet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_pendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_pentagram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/troll_cross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/key_chain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_hamsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/final_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
"http://webisa.webdatacommons.org/concept/_phylactery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amulet_"
