"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366074751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366074751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463184
"http://webisa.webdatacommons.org/prov/366074751","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366074751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366074751","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366074751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147579066"
"http://webisa.webdatacommons.org/prov/366074751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391824906"
"http://webisa.webdatacommons.org/prov/366074751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306957496"
"http://webisa.webdatacommons.org/prov/366074751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366074751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
