"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160292061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160292061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273669
"http://webisa.webdatacommons.org/prov/160292061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160292061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160292061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160292061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52717131"
"http://webisa.webdatacommons.org/prov/160292061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432955504"
"http://webisa.webdatacommons.org/prov/160292061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205576932"
"http://webisa.webdatacommons.org/prov/160292061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55090082"
"http://webisa.webdatacommons.org/prov/160292061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/160292061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160292061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/160292061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
