"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4591719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4591719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0721719
"http://webisa.webdatacommons.org/prov/4591719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4591719","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4591719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4591719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35062016"
"http://webisa.webdatacommons.org/prov/4591719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408244343"
"http://webisa.webdatacommons.org/prov/4591719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33368208"
"http://webisa.webdatacommons.org/prov/4591719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348797812"
"http://webisa.webdatacommons.org/prov/4591719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4591719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4591719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4591719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
