"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302604038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44189
"http://webisa.webdatacommons.org/prov/302604038","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/302604038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302604038","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160299002"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356737657"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235334766"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27699235"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15533574"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260536713"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192689499"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15914544"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212612431"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284244050"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15498598"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82284260"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116214346"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48969055"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23810797"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146320748"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302604038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
