"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87499100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87499100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189433
"http://webisa.webdatacommons.org/prov/87499100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87499100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87499100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87499100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248265019"
"http://webisa.webdatacommons.org/prov/87499100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29938206"
"http://webisa.webdatacommons.org/prov/87499100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147933695"
"http://webisa.webdatacommons.org/prov/87499100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87499100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87499100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
