"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61397969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0463101
"http://webisa.webdatacommons.org/prov/61397969","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/61397969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61397969","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393760256"
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435791468"
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275535867"
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128780423"
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237237892"
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156020475"
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297321217"
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200915412"
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199586391"
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429484038"
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259815058"
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429560399"
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275284171"
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39630821"
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/61397969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
