"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288477223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288477223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102741
"http://webisa.webdatacommons.org/prov/288477223","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288477223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288477223","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288477223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139272445"
"http://webisa.webdatacommons.org/prov/288477223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402224746"
"http://webisa.webdatacommons.org/prov/288477223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402277699"
"http://webisa.webdatacommons.org/prov/288477223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128796137"
"http://webisa.webdatacommons.org/prov/288477223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24777018"
"http://webisa.webdatacommons.org/prov/288477223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288477223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288477223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
