"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252153485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120156
"http://webisa.webdatacommons.org/prov/252153485","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/252153485","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252153485","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15399270"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390658737"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405215786"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47147030"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220435971"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170275983"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229574632"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188322992"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389934005"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315000835"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370008575"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293621031"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139028010"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248105623"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229300480"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400754519"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188312431"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455881430"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82354294"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447350835"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396446144"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151637168"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130205891"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222499664"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192141938"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439169087"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72664875"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252153485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
