"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173652929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341596
"http://webisa.webdatacommons.org/prov/173652929","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/173652929","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173652929","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358817075"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6432806"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454463859"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26220190"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142549357"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319651982"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300254258"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103031378"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200371644"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154569797"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103117593"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103245891"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143052109"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257974786"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363391330"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168426001"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173652929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
