"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198931094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302508
"http://webisa.webdatacommons.org/prov/198931094","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/198931094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198931094","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394567642"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77182452"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321435616"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430627888"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202667859"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394924496"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278492205"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392205126"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421504022"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178094526"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12551355"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145150761"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156274159"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379718164"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354712355"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259712553"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124591758"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198661174"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404976060"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413041244"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198931094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
