"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387285037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387285037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152143
"http://webisa.webdatacommons.org/prov/387285037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387285037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387285037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387285037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109918088"
"http://webisa.webdatacommons.org/prov/387285037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105150385"
"http://webisa.webdatacommons.org/prov/387285037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248141837"
"http://webisa.webdatacommons.org/prov/387285037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307991333"
"http://webisa.webdatacommons.org/prov/387285037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/387285037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/387285037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387285037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
