"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199049321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0446278
"http://webisa.webdatacommons.org/prov/199049321","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/199049321","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/199049321","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421016891"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230477339"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181895054"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87674324"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338138493"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234741170"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108963717"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182908479"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337453624"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303196480"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284849953"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279384265"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199049321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
