"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77291066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77291066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48949
"http://webisa.webdatacommons.org/prov/77291066","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77291066","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77291066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77291066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252630543"
"http://webisa.webdatacommons.org/prov/77291066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174371042"
"http://webisa.webdatacommons.org/prov/77291066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194323070"
"http://webisa.webdatacommons.org/prov/77291066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163054815"
"http://webisa.webdatacommons.org/prov/77291066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77291066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77291066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/77291066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
