"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411291442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411291442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484279
"http://webisa.webdatacommons.org/prov/411291442","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/411291442","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411291442","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/411291442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116993142"
"http://webisa.webdatacommons.org/prov/411291442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112221649"
"http://webisa.webdatacommons.org/prov/411291442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255576651"
"http://webisa.webdatacommons.org/prov/411291442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54990971"
"http://webisa.webdatacommons.org/prov/411291442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18625619"
"http://webisa.webdatacommons.org/prov/411291442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423031084"
"http://webisa.webdatacommons.org/prov/411291442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449776849"
"http://webisa.webdatacommons.org/prov/411291442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411291442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411291442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/411291442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
