"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449777997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449777997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143097
"http://webisa.webdatacommons.org/prov/449777997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449777997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449777997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449777997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52338720"
"http://webisa.webdatacommons.org/prov/449777997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415390196"
"http://webisa.webdatacommons.org/prov/449777997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179813370"
"http://webisa.webdatacommons.org/prov/449777997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335721026"
"http://webisa.webdatacommons.org/prov/449777997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449777997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
