"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64446324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64446324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591718
"http://webisa.webdatacommons.org/prov/64446324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64446324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64446324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64446324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64868262"
"http://webisa.webdatacommons.org/prov/64446324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342378497"
"http://webisa.webdatacommons.org/prov/64446324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273483216"
"http://webisa.webdatacommons.org/prov/64446324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132881525"
"http://webisa.webdatacommons.org/prov/64446324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324595561"
"http://webisa.webdatacommons.org/prov/64446324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64446324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64446324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
