"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304864091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42259
"http://webisa.webdatacommons.org/prov/304864091","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/304864091","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304864091","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28105822"
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379463413"
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225854406"
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40622449"
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197045355"
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228559311"
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270814976"
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164615819"
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322973577"
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104282595"
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230500858"
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115625929"
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304864091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
