"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200181700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493999
"http://webisa.webdatacommons.org/prov/200181700","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/200181700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200181700","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7990286"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407309091"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215988329"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214455183"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34859618"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86209340"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86420000"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272903669"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85381632"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72019942"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174718967"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85469502"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85509863"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85277509"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15398741"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8255146"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205379725"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289545931"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85665578"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272895714"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407213476"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215728952"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200181700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
