"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431518635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431518635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0484356
"http://webisa.webdatacommons.org/prov/431518635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431518635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431518635","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431518635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357859621"
"http://webisa.webdatacommons.org/prov/431518635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111201191"
"http://webisa.webdatacommons.org/prov/431518635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79518276"
"http://webisa.webdatacommons.org/prov/431518635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117216907"
"http://webisa.webdatacommons.org/prov/431518635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/431518635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/431518635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
