"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166479536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248748
"http://webisa.webdatacommons.org/prov/166479536","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/166479536","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/166479536","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218973847"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219051494"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22316966"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19786288"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219672606"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371874125"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98613312"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98627496"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362956579"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219195554"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219195751"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439817432"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147222802"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169016752"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147244259"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345705263"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217982168"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81090139"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122417870"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244866398"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22886758"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63567983"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186470796"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218420817"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453779535"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69016205"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102248824"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220729381"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228320172"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204201547"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314773186"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77940095"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217291400"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220539027"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278081041"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341273295"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204724890"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229004156"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158555874"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158030375"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127711585"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187899251"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355180021"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90513403"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124212014"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84770742"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447373827"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101560808"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145698499"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192214684"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365039496"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427308568"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155695771"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262749323"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392724842"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231664671"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348471269"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223860424"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268449116"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89485779"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148138777"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83492725"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396991122"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217009999"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166479536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
