"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403718003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403718003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149667
"http://webisa.webdatacommons.org/prov/403718003","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403718003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403718003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403718003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359774817"
"http://webisa.webdatacommons.org/prov/403718003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280025087"
"http://webisa.webdatacommons.org/prov/403718003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152854037"
"http://webisa.webdatacommons.org/prov/403718003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394119680"
"http://webisa.webdatacommons.org/prov/403718003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403718003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
