"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44998234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381537
"http://webisa.webdatacommons.org/prov/44998234","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/44998234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44998234","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185696690"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257294046"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66168187"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222316103"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360272597"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170206294"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143930531"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51135688"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421165904"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343359984"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417757111"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261377246"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144325199"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335558288"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238129623"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16865676"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6027450"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44998234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
