"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15238611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305958
"http://webisa.webdatacommons.org/prov/15238611","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/15238611","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/15238611","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310429863"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428646133"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258035067"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129657251"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432059878"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120264620"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15345863"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418945780"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66853184"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172185285"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/15238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
