"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51593359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51593359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153903
"http://webisa.webdatacommons.org/prov/51593359","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/51593359","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/51593359","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/51593359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361585853"
"http://webisa.webdatacommons.org/prov/51593359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177886178"
"http://webisa.webdatacommons.org/prov/51593359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224465517"
"http://webisa.webdatacommons.org/prov/51593359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402206231"
"http://webisa.webdatacommons.org/prov/51593359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257398340"
"http://webisa.webdatacommons.org/prov/51593359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111519712"
"http://webisa.webdatacommons.org/prov/51593359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385121539"
"http://webisa.webdatacommons.org/prov/51593359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318781582"
"http://webisa.webdatacommons.org/prov/51593359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155447820"
"http://webisa.webdatacommons.org/prov/51593359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/51593359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/51593359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51593359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51593359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
