"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152036957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152036957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328161
"http://webisa.webdatacommons.org/prov/152036957","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152036957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152036957","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152036957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321551132"
"http://webisa.webdatacommons.org/prov/152036957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419709876"
"http://webisa.webdatacommons.org/prov/152036957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59059546"
"http://webisa.webdatacommons.org/prov/152036957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185813428"
"http://webisa.webdatacommons.org/prov/152036957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298875812"
"http://webisa.webdatacommons.org/prov/152036957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152036957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
