"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72859564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72859564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285167
"http://webisa.webdatacommons.org/prov/72859564","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/72859564","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72859564","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/72859564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388478274"
"http://webisa.webdatacommons.org/prov/72859564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393366657"
"http://webisa.webdatacommons.org/prov/72859564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419859897"
"http://webisa.webdatacommons.org/prov/72859564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391762034"
"http://webisa.webdatacommons.org/prov/72859564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410346097"
"http://webisa.webdatacommons.org/prov/72859564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399365701"
"http://webisa.webdatacommons.org/prov/72859564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307351924"
"http://webisa.webdatacommons.org/prov/72859564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330645864"
"http://webisa.webdatacommons.org/prov/72859564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/72859564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72859564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72859564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
