"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301902255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301902255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451597
"http://webisa.webdatacommons.org/prov/301902255","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301902255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301902255","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301902255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163889163"
"http://webisa.webdatacommons.org/prov/301902255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170257389"
"http://webisa.webdatacommons.org/prov/301902255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406030084"
"http://webisa.webdatacommons.org/prov/301902255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143358344"
"http://webisa.webdatacommons.org/prov/301902255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48600234"
"http://webisa.webdatacommons.org/prov/301902255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219395519"
"http://webisa.webdatacommons.org/prov/301902255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301902255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
