"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478203910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372574
"http://webisa.webdatacommons.org/prov/478203910","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/478203910","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/478203910","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329613008"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252901851"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95872934"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207407226"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369321506"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97081956"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97437391"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143592704"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348544851"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11088746"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101892274"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478203910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
