"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386098400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0962624
"http://webisa.webdatacommons.org/prov/386098400","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/386098400","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/386098400","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202858077"
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156925999"
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277621999"
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169676575"
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29470337"
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62103255"
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46856125"
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39610661"
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198879234"
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249466654"
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/386098400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
