"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494776587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494776587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16648
"http://webisa.webdatacommons.org/prov/494776587","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494776587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494776587","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/494776587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51651824"
"http://webisa.webdatacommons.org/prov/494776587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110505009"
"http://webisa.webdatacommons.org/prov/494776587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110216388"
"http://webisa.webdatacommons.org/prov/494776587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494776587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
