"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83650336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398834
"http://webisa.webdatacommons.org/prov/83650336","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/83650336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83650336","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416062691"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127536571"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100003984"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360943213"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350871318"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193919715"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283940150"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14891434"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325109358"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429047064"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154370136"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378600889"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222922427"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217416368"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100731259"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112971584"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225666653"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366719118"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113068853"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83650336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
