"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59931128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59931128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109416
"http://webisa.webdatacommons.org/prov/59931128","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59931128","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59931128","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59931128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453902735"
"http://webisa.webdatacommons.org/prov/59931128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454127915"
"http://webisa.webdatacommons.org/prov/59931128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238512893"
"http://webisa.webdatacommons.org/prov/59931128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437269888"
"http://webisa.webdatacommons.org/prov/59931128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89245134"
"http://webisa.webdatacommons.org/prov/59931128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/59931128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59931128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/59931128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
