"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_carbohydrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_pipeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/hydrocarbon_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_lubricant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_methanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_r14_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_r7_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_r8_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_r9_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/carbon_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/carbon_monoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_refinery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_vaseline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_soot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_tar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_pcb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_by-product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_ra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_polypropylene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_steam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_sulphur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_ch4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_co2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_h2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/gas_mixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
