"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332282222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332282222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942551
"http://webisa.webdatacommons.org/prov/332282222","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/332282222","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332282222","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/332282222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161052362"
"http://webisa.webdatacommons.org/prov/332282222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300624142"
"http://webisa.webdatacommons.org/prov/332282222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160502115"
"http://webisa.webdatacommons.org/prov/332282222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161381331"
"http://webisa.webdatacommons.org/prov/332282222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60949482"
"http://webisa.webdatacommons.org/prov/332282222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423454291"
"http://webisa.webdatacommons.org/prov/332282222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450435117"
"http://webisa.webdatacommons.org/prov/332282222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305179053"
"http://webisa.webdatacommons.org/prov/332282222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/332282222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332282222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332282222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
