"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145720650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145720650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292584
"http://webisa.webdatacommons.org/prov/145720650","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145720650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145720650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145720650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266583704"
"http://webisa.webdatacommons.org/prov/145720650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293924406"
"http://webisa.webdatacommons.org/prov/145720650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454933271"
"http://webisa.webdatacommons.org/prov/145720650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137163305"
"http://webisa.webdatacommons.org/prov/145720650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19637205"
"http://webisa.webdatacommons.org/prov/145720650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145720650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/145720650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
