"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179912017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179912017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135723
"http://webisa.webdatacommons.org/prov/179912017","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/179912017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179912017","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/179912017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426410349"
"http://webisa.webdatacommons.org/prov/179912017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188583082"
"http://webisa.webdatacommons.org/prov/179912017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397485501"
"http://webisa.webdatacommons.org/prov/179912017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84817779"
"http://webisa.webdatacommons.org/prov/179912017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425893543"
"http://webisa.webdatacommons.org/prov/179912017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246976369"
"http://webisa.webdatacommons.org/prov/179912017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29193126"
"http://webisa.webdatacommons.org/prov/179912017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/179912017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179912017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179912017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
