"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120845474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463107
"http://webisa.webdatacommons.org/prov/120845474","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/120845474","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/120845474","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344902460"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437835568"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359407975"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406877678"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122243830"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254231387"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255247326"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357797094"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52421199"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66553617"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286777855"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99850933"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378771840"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80336171"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/120845474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
