"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205669677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112588
"http://webisa.webdatacommons.org/prov/205669677","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/205669677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205669677","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349863158"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403713560"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175265722"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12271158"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450726785"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159287167"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84439282"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69566037"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12159555"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12093895"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69521185"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261316976"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259651984"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42653563"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153196155"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12397729"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205669677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
