"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200391025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200391025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185402
"http://webisa.webdatacommons.org/prov/200391025","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200391025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200391025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200391025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64877848"
"http://webisa.webdatacommons.org/prov/200391025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141360911"
"http://webisa.webdatacommons.org/prov/200391025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297965627"
"http://webisa.webdatacommons.org/prov/200391025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200391025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
