"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102250682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102250682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107912
"http://webisa.webdatacommons.org/prov/102250682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102250682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102250682","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102250682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102567715"
"http://webisa.webdatacommons.org/prov/102250682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424896738"
"http://webisa.webdatacommons.org/prov/102250682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217886677"
"http://webisa.webdatacommons.org/prov/102250682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290981371"
"http://webisa.webdatacommons.org/prov/102250682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102250682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
