"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337692582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337692582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199557
"http://webisa.webdatacommons.org/prov/337692582","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337692582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337692582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337692582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336766644"
"http://webisa.webdatacommons.org/prov/337692582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289137885"
"http://webisa.webdatacommons.org/prov/337692582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20292662"
"http://webisa.webdatacommons.org/prov/337692582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421315133"
"http://webisa.webdatacommons.org/prov/337692582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337692582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
