"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227791819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227791819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172185
"http://webisa.webdatacommons.org/prov/227791819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227791819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227791819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227791819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211764567"
"http://webisa.webdatacommons.org/prov/227791819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68625018"
"http://webisa.webdatacommons.org/prov/227791819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332601132"
"http://webisa.webdatacommons.org/prov/227791819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332671817"
"http://webisa.webdatacommons.org/prov/227791819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/227791819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227791819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
