"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175230887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175230887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206533
"http://webisa.webdatacommons.org/prov/175230887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175230887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175230887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175230887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185037256"
"http://webisa.webdatacommons.org/prov/175230887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112636964"
"http://webisa.webdatacommons.org/prov/175230887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391932738"
"http://webisa.webdatacommons.org/prov/175230887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175230887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
