"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121902833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121902833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561656
"http://webisa.webdatacommons.org/prov/121902833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121902833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121902833","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/121902833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336004522"
"http://webisa.webdatacommons.org/prov/121902833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383855640"
"http://webisa.webdatacommons.org/prov/121902833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141102210"
"http://webisa.webdatacommons.org/prov/121902833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67106257"
"http://webisa.webdatacommons.org/prov/121902833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/121902833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
