"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379590183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379590183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920388
"http://webisa.webdatacommons.org/prov/379590183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379590183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379590183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429236830"
"http://webisa.webdatacommons.org/prov/379590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258376424"
"http://webisa.webdatacommons.org/prov/379590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58562741"
"http://webisa.webdatacommons.org/prov/379590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161705373"
"http://webisa.webdatacommons.org/prov/379590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150988131"
"http://webisa.webdatacommons.org/prov/379590183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/379590183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/379590183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379590183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
