"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228315972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.902977
"http://webisa.webdatacommons.org/prov/228315972","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/228315972","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/228315972","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98940999"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320215190"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159785052"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344673328"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410066300"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10962504"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82199392"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306850472"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372469284"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447563790"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44572793"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123083152"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10563617"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165789288"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68760055"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263639840"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141947898"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324789327"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228315972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
