"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262200212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262200212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19667
"http://webisa.webdatacommons.org/prov/262200212","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262200212","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/262200212","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262200212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32911257"
"http://webisa.webdatacommons.org/prov/262200212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44913881"
"http://webisa.webdatacommons.org/prov/262200212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398248902"
"http://webisa.webdatacommons.org/prov/262200212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45827453"
"http://webisa.webdatacommons.org/prov/262200212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369504920"
"http://webisa.webdatacommons.org/prov/262200212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432817248"
"http://webisa.webdatacommons.org/prov/262200212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262200212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262200212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262200212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/262200212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
