"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119398802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119398802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18601
"http://webisa.webdatacommons.org/prov/119398802","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119398802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119398802","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119398802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256977227"
"http://webisa.webdatacommons.org/prov/119398802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256993872"
"http://webisa.webdatacommons.org/prov/119398802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116648680"
"http://webisa.webdatacommons.org/prov/119398802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245290288"
"http://webisa.webdatacommons.org/prov/119398802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266673529"
"http://webisa.webdatacommons.org/prov/119398802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109977164"
"http://webisa.webdatacommons.org/prov/119398802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/119398802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119398802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
