"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291241683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291241683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225543
"http://webisa.webdatacommons.org/prov/291241683","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291241683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291241683","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291241683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61100320"
"http://webisa.webdatacommons.org/prov/291241683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216389865"
"http://webisa.webdatacommons.org/prov/291241683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186551211"
"http://webisa.webdatacommons.org/prov/291241683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133362239"
"http://webisa.webdatacommons.org/prov/291241683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195532899"
"http://webisa.webdatacommons.org/prov/291241683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282440534"
"http://webisa.webdatacommons.org/prov/291241683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291241683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291241683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/291241683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
