"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9400483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224165
"http://webisa.webdatacommons.org/prov/9400483","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/9400483","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/9400483","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402933164"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182154842"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158665595"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268163093"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60887315"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2788823"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94944192"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385504317"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133234244"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40139406"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39263428"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57519358"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20150338"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289344687"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448926780"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338288402"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195959410"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343374755"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333882695"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164581845"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217935216"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80717351"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210001028"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124742176"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214649214"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325431783"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312807240"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442290279"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261613966"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143626649"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128328114"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451964869"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325259959"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204424782"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231653660"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363767987"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292494154"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60000771"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342715287"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173227747"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367235471"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3331319"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1912553"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246197581"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347197815"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95812373"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87259311"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358902526"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198148853"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80146963"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371791708"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45530380"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206871755"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348564880"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4821857"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190706380"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9400483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
