"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389632482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389632482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107087
"http://webisa.webdatacommons.org/prov/389632482","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389632482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389632482","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389632482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353430395"
"http://webisa.webdatacommons.org/prov/389632482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84931256"
"http://webisa.webdatacommons.org/prov/389632482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204705757"
"http://webisa.webdatacommons.org/prov/389632482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344317572"
"http://webisa.webdatacommons.org/prov/389632482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165189726"
"http://webisa.webdatacommons.org/prov/389632482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/389632482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
