"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104672226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548946
"http://webisa.webdatacommons.org/prov/104672226","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/104672226","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104672226","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271337964"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97984840"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82921628"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271044768"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271065822"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327725422"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439137597"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73524312"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277643131"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265669747"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113664183"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182619599"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241768560"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271569733"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337434500"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104672226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
