"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1727836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1727836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338054
"http://webisa.webdatacommons.org/prov/1727836","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/1727836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1727836","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/1727836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432513143"
"http://webisa.webdatacommons.org/prov/1727836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195613171"
"http://webisa.webdatacommons.org/prov/1727836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367174528"
"http://webisa.webdatacommons.org/prov/1727836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213899880"
"http://webisa.webdatacommons.org/prov/1727836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204195930"
"http://webisa.webdatacommons.org/prov/1727836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82469024"
"http://webisa.webdatacommons.org/prov/1727836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349603904"
"http://webisa.webdatacommons.org/prov/1727836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351244223"
"http://webisa.webdatacommons.org/prov/1727836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337477475"
"http://webisa.webdatacommons.org/prov/1727836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153372742"
"http://webisa.webdatacommons.org/prov/1727836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/1727836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
